hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|LA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,
"Beacon Behavioral Hospital, LLC",2024-04-15,2.0.0,"Lutcher, Louisiana ","2471 Louisiana Avenue, Lutcher, Louisiana 70071",2203785019,TRUE,"When total claim charges exceed $200,000.00 for a Platform Health Insurance plan, the entire claim will be reimbursed at 50% of charges. This amount will supersede any other contracted rate that would otherwise apply. When total claim charges exceed $250,000.00 for a Region Health Insurance plan, the entire claim will be reimbursed at 45% of charges. This amount will supersede any other contracted rate that would otherwise apply.",,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
"Semi Private Psychiatric Room and Board, all inclusive except prof. fees",124,DRG,NA,LOCAL,NA,inpatient,0,NA,1500,750,Self-Pay,Self-Pay,750,0.5,cash,750,percent of total billed charges,750,1500,
"Semi Private Psychiatric Room and Board, all inclusive except prof. fees",124,DRG,NA,LOCAL,NA,inpatient,0,NA,1500,765,Medicare/Humana Medicare,PPO,765,0.51,DRG,765,percent of total billed charges,765,1500,
"Semi Private Psychiatric Room and Board, all inclusive except prof. fees",124,DRG,NA,LOCAL,NA,inpatient,0,NA,1500,850,United/Optum,HMO/PPO/POS,850,0.566666667,contracted rate,850,fee schedule,850,1500,
"Semi Private Psychiatric Room and Board, all inclusive except prof. fees",124,DRG,NA,LOCAL,NA,inpatient,0,NA,1500,765,WellCare,HMO/PPO/POS,765,0.51,contracted rate,765,fee schedule,765,1500,
"Semi Private Psychiatric Room and Board, all inclusive except prof. fees",124,DRG,NA,LOCAL,NA,inpatient,0,NA,1500,850,VA Optum CCN3,HMO/PPO/POS,850,0.566666667,contracted rate,850,fee schedule,850,1500,
"Semi Private Psychiatric Room and Board, all inclusive except prof. fees",124,DRG,NA,LOCAL,NA,inpatient,0,NA,1500,890,BCBS ,HMO/PPO/POS,890,0.593333333,contracted rate,890,fee schedule,890,1500,
"Semi Private Psychiatric Room and Board, all inclusive except prof. fees",124,DRG,NA,LOCAL,NA,inpatient,0,NA,1500,794,Aetna Medicare/Commercial,HMO/PPO/POS,794,0.529333333,contracted rate,794,fee schedule,794,1500,
"Semi Private Psychiatric Room and Board, all inclusive except prof. fees",124,DRG,NA,LOCAL,NA,inpatient,0,NA,1500,777,Healthy  Blue Dual Advantage,HMO/PPO/POS,777,0.518,contracted rate,777,fee schedule,777,1500,
"Semi Private Psychiatric Room and Board, all inclusive except prof. fees",124,DRG,NA,LOCAL,NA,inpatient,0,NA,1500,700,Blue Advantage,HMO/PPO/POS,700,0.466666667,contracted rate,700,fee schedule,700,1500,
"Semi Private Psychiatric Room and Board, all inclusive except prof. fees",124,DRG,NA,LOCAL,NA,inpatient,0,NA,1500,737,All Louisiana Medicaid Bayou Plan,HMO ,737,0.491333333,contracted rate,737,per diem,737,1500,
"Semi Private Detox Room and Board, all inclusive except prof. fees",126,DRG,NA,LOCAL,NA,inpatient,0,NA,1500,750,Self-Pay,Self-Pay,750,0.5,cash,750,percent of total billed charges,750,1500,
"Semi Private Detox Room and Board, all inclusive except prof. fees",126,DRG,NA,LOCAL,NA,inpatient,0,NA,1500,765,Medicare/Humana Medicare,PPO,765,0.51,DRG,765,percent of total billed charges,765,1500,
"Semi Private Detox Room and Board, all inclusive except prof. fees",126,DRG,NA,LOCAL,NA,inpatient,0,NA,1500,850,United/Optum,HMO/PPO/POS,850,0.566666667,contracted rate,850,fee schedule,850,1500,
"Semi Private Detox Room and Board, all inclusive except prof. fees",126,DRG,NA,LOCAL,NA,inpatient,0,NA,1500,765,WellCare,HMO/PPO/POS,765,0.51,contracted rate,765,fee schedule,765,1500,
"Semi Private Detox Room and Board, all inclusive except prof. fees",126,DRG,NA,LOCAL,NA,inpatient,0,NA,1500,850,VA Optum CCN3,HMO/PPO/POS,850,0.566666667,contracted rate,850,fee schedule,850,1500,
"Semi Private Detox Room and Board, all inclusive except prof. fees",126,DRG,NA,LOCAL,NA,inpatient,0,NA,1500,890,BCBS ,HMO/PPO/POS,890,0.593333333,contracted rate,890,fee schedule,890,1500,
"Semi Private Detox Room and Board, all inclusive except prof. fees",126,DRG,NA,LOCAL,NA,inpatient,0,NA,1500,794,Aetna Medicare/Commercial,HMO/PPO/POS,794,0.529333333,contracted rate,794,fee schedule,794,1500,
"Semi Private Detox Room and Board, all inclusive except prof. fees",126,DRG,NA,LOCAL,NA,inpatient,0,NA,1500,737,All Louisiana Medicaid Bayou Plan,HMO ,737,0.491333333,contracted rate,737,per diem,737,1500,
